EJECUCION MENSUAL PRESUPUESTARIA EGRESO POR OBJETO;;;;;;;;;;;;
Per�odo :01/12/2023 al 11/12/2023;;;;;;;;;;;;
;;;;;;;;;;;;
CUENTA;TIPO;CONCEPTO;PRESUPUESTADO;COMPROMETIDO EN PERIODO;COMPROMETIDO ACUMULADO;%;CREDITO DISPONIBLE;ORDENADO A PAGAR EN PER.;ORDENADO A PAGAR ACUMULADO;PAGADO EN PERIODO;PAGADO ACUMULADO;%
XX 1.1.01.01.02.015;PI;OTROS SUPLEMENTOS;56050000;0;42758570.78;76.29;13291429.22;0;42758570.78;0;42758570.78;76.29
XX 1.1.01.01.03;PT;SUELDO ANUAL COMPLEMENTARIO;164300000;0;86866012.94;52.87;77433987.06;0;86866012.94;0;86866012.94;52.87
XX 1.1.01.01.03.016;PI;AGUINALDO PERSONAL PERMANENTE;164300000;0;86866012.94;52.87;77433987.06;0;86866012.94;0;86866012.94;52.87
XX 1.1.01.01.04;PT;APORTES PATRONALES - JUBILAT.Y OBRA SOCIAL;516390000;0;423947881.8;82.1;92442118.24;0;423947881.8;2540804.26;377072183.8;73.02
XX 1.1.01.01.04.017;PI;APORTE PATRONAL JUBILAT.P/PERS.PERM.(INC.RIESGO);388150000;0;316029586.3;81.42;72120413.74;0;316029586.3;0;275099415.3;70.87
XX 1.1.01.01.04.018;PI;FONDO MEDICO ASISTENCIAL - APROSS;105650000;0;88302154.88;83.58;17347845.12;0;88302154.88;0;82356627.89;77.95
XX 1.1.01.01.04.019;PI;APORTE PATRONAL SINDICAL P/PERS. PERM.;22590000;0;19616140.62;86.84;2973859.38;0;19616140.62;2540804.26;19616140.62;86.84
XX 1.1.01.01.05;PT;SUPLENCIAS Y LICENCIAS;5000000;0;452518.63;9.05;4547481.37;0;452518.63;0;452518.63;9.05
XX 1.1.01.01.05.020;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;5000000;0;452518.63;9.05;4547481.37;0;452518.63;0;452518.63;9.05
XX 1.1.01.02;PT;PERSONAL TEMPORARIO;469250000;0;354178303.3;75.48;115071696.8;0;354178303.3;373103.45;344655516.8;73.45
XX 1.1.01.02.06;PT;PERSONAL TEMPORARIO;467200000;0;353668253.7;75.7;113531746.3;0;353668253.7;373103.45;344145467.3;73.66
XX 1.1.01.02.06.021;PI;PERSONAL CONTRATADO;324550000;0;243900295.3;75.15;80649704.66;0;243900295.3;0;243900295.3;75.15
XX 1.1.01.02.06.022;PI;ADICIONALES Y SUPLEMENTOS PERSONAL CONTRATADO;30100000;0;22961051.02;76.28;7138948.98;0;22961051.02;0;22961051.02;76.28
XX 1.1.01.02.06.023;PI;RIESGO E INSALUBRIDAD EN LAS TAREAS PERSONAL CONTR;1000000;0;652085.1;65.21;347914.9;0;652085.1;0;652085.1;65.21
XX 1.1.01.02.06.024;PI;TITULO PERSONAL CONTRATADO;10470000;0;9602352.91;91.71;867647.09;0;9602352.91;0;9602352.91;91.71
XX 1.1.01.02.06.025;PI;AGUINALDO PERSONAL CONTRATADO;24950000;0;11031525.06;44.21;13918474.94;0;11031525.06;0;11031525.06;44.21
XX 1.1.01.02.06.026;PI;APORTE PATRONAL JUBILAT.P/PERS.TEMP.(INC.RIESGO);55650000;0;48652802.55;87.43;6997197.45;0;48652802.55;0;40821098.92;73.35
XX 1.1.01.02.06.027;PI;FONDO MEDICO ASISTENCIAL - APROSS PERSONAL CONTRAT;16700000;0;13852939.43;82.95;2847060.57;0;13852939.43;0;12161856.63;72.83
XX 1.1.01.02.06.028;PI;APORTE PATRONAL SINDICAL P/PERS. TEMP.;3780000;0;3015202.31;79.77;764797.69;0;3015202.31;373103.45;3015202.31;79.77
XX 1.1.01.02.07;PT;SUPLENCIAS Y LICENCIAS;2050000;0;510049.53;24.88;1539950.47;0;510049.53;0;510049.53;24.88
XX 1.1.01.02.07.029;PI;PARA PAGO DE SUPLENCIAS Y LICENCIAS;2050000;0;510049.53;24.88;1539950.47;0;510049.53;0;510049.53;24.88
XX 1.1.01.03;PT;OTROS CONCEPTOS EN PERSONAL;577835000;88566.16;225563820.1;39.04;352271179.9;584171.92;225563820.1;45400;224979648.2;38.93
XX 1.1.01.03.08;PT;OTROS CONCEPTOS;577835000;88566.16;225563820.1;39.04;352271179.9;584171.92;225563820.1;45400;224979648.2;38.93
XX 1.1.01.03.08.030;PI;SALARIO FAMILIAR;115000000;0;102014441.3;88.71;12985558.7;0;102014441.3;0;102014441.3;88.71
XX 1.1.01.03.08.031;PI;SERVICIOS EXTRAORDINARIOS;80250000;0;62227926.35;77.54;18022073.65;0;62227926.35;0;62227926.35;77.54
XX 1.1.01.03.08.034;PI;DEVOLUCION  IMP. A LAS GANANCIAS;8100000;0;1710891.71;21.12;6389108.29;0;1710891.71;0;1710891.71;21.12
XX 1.1.01.03.08.035;PI;UNIFORMES Y EQUIPOS DEL PERSONAL;29250000;0;8332499.21;28.49;20917500.79;0;8332499.21;45400;8332499.21;28.49
XX 1.1.01.03.08.036;PI;DEUDA EJERC. ANTERIORES DE PERSONAL;161750000;0;43741912.28;27.04;118008087.7;0;43741912.28;0;43741912.28;27.04
XX 1.1.01.03.08.037;PI;CREDITO ADICIONAL PERSONAL;161610000;0;0;0;161610000;0;0;0;0;0
XX 1.1.01.03.08.038;PI;GRATIFICACIONES;21875000;88566.16;7536149.28;34.45;14338850.72;584171.92;7536149.28;0;6951977.36;31.78
XX 1.1.02;PT;BIENES DE CONSUMO DEL AREA;211300000;5597558.47;166007207.3;78.56;45292792.71;1334812.4;155510441.3;7891908.23;153071733.7;72.44
XX 1.1.02.04;PT;BIENES DE CONSUMO DEL EJERCICIO;211300000;5597558.47;166007207.3;78.56;45292792.71;1334812.4;155510441.3;7891908.23;153071733.7;72.44
XX 1.1.02.04.11;PT;BIENES DE CONSUMO DE LAS DEPENDENCIAS;211300000;5597558.47;166007207.3;78.56;45292792.71;1334812.4;155510441.3;7891908.23;153071733.7;72.44
XX 1.1.02.04.11.045;PI;COMBUSTIBLES Y LUBRICANTES;75150000;2431048.63;63631325.36;84.67;11518674.64;223280.7;59891755.65;5788088.6;59653474.88;79.38
XX 1.1.02.04.11.046;PI;ADQUISICION DE REPUESTOS EN GRAL.;37000000;250080;27878541.23;75.35;9121458.77;37540;27551961.23;123399.26;27495531.23;74.31
XX 1.1.02.04.11.047;PI;UTILES, LIBROS, IMPRESOS Y PAPELERIA;9350000;969160;8231545.15;88.04;1118454.85;50780;7262385.15;4200;6657058.75;71.2
XX 1.1.02.04.11.048;PI;INSUMOS DE INFORMATICA;9450000;336342.99;6625484.63;70.11;2824515.37;557620;5965994.64;601620;5651382.16;59.8
XX 1.1.02.04.11.049;PI;ELEMENTOS DE LIMPIEZA Y DESINFECCION;9050000;651650;8317215.08;91.9;732784.92;22618.3;7232775.08;391300;7151306.78;79.02
XX 1.1.02.04.11.050;PI;MATERIALES PARA CONSERVACION;13950000;614978.45;10447577.17;74.89;3502422.83;89593.9;9368142.19;248937.95;9044579.82;64.84
XX 1.1.02.04.11.051;PI;ADQUISICION DE CUBIERTAS Y CAMARAS;17200000;0;15060058.04;87.56;2139941.96;0;12926058.04;0;12502265.24;72.69
XX 1.1.02.04.11.052;PI;ADQUISICION DE MATERIALES,PROD.QUIM. Y FARMACEUT.;1050000;0;222235.02;21.17;827764.98;0;222235.02;0;222235.02;21.17
XX 1.1.02.04.11.053;PI;RACIONAMIENTOS, ALIMENTOS Y CAFETERIA;2300000;0;1540379.9;66.97;759620.1;46360.02;1538979.9;38100.3;1492619.88;64.9
XX 1.1.02.04.11.054;PI;BIENES DE CONSUMO P/ESPACIOS VERDES;7650000;0;3264638.91;42.68;4385361.09;43600;3247738.91;0;3204138.91;41.88
XX 1.1.02.04.11.055;PI;ELEMENTOS DE ELECTRICIDAD;5900000;6480.19;5203754.57;88.2;696245.43;0;5144287.73;529496.14;5144287.73;87.19
XX 1.1.02.04.11.056;PI;OTROS  BIENES DE CONSUMO;5500000;280996.6;3857314.51;70.13;1642685.49;91369.48;3543452.35;113400;3426847.94;62.31
XX 1.1.02.04.11.057;PI;BIENES DE CONSUMO P/TRIBUNAL DE CUENTAS MUNICIPAL;550000;31900;471113.87;85.66;78886.13;4840;417213.87;29165.98;407773.87;74.14
XX 1.1.02.04.11.058;PI;BIENES DE CONSUMO P/HONORABLE CONCEJO DELIBERANTE;1450000;34724;1334280.49;92.02;115719.51;167210;1282076.49;24200;1102846.49;76.06
XX 1.1.02.04.11.059;PI;DEUDAS EJERC.ANTERIORES BIENES DE CONSUMO;13600000;-9802.39;9909920.46;72.87;3690079.54;0;9903562.11;0;9903562.11;72.82
XX 1.1.02.04.11.060;PI;CREDITO ADICIONAL BIENES DE CONSUMO;1850000;0;0;0;1850000;0;0;0;0;0
XX 1.1.02.04.11.061;PI;BIENES DE CONSUMO GIRSU;300000;0;11822.9;3.94;288177.1;0;11822.9;0;11822.9;3.94
XX 1.1.03;PT;SERVICIOS  NO PERSONALES;1821300000;157848095.4;1702053884;93.45;119246116.3;42800207.65;1517670923;26523271.96;1461517425;80.25
XX 1.1.03.05;PT;SERVICIOS DEL AREA;1821300000;157848095.4;1702053884;93.45;119246116.3;42800207.65;1517670923;26523271.96;1461517425;80.25
XX 1.1.03.05.12;PT;SERVICIOS DE LAS DEPENDENCIAS;1821300000;157848095.4;1702053884;93.45;119246116.3;42800207.65;1517670923;26523271.96;1461517425;80.25
XX 1.1.03.05.12.070;PI;ELECTRICIDAD EN DEPENDENCIAS MUNICIPALES;33100000;3309037.44;31850019.12;96.22;1249980.88;3309037.44;31850019.12;0;25068446.67;75.74
XX 1.1.03.05.12.071;PI;GAS, CLOACAS Y AGUA CORRIENTE EN DEPEN.MUNICIPALES;15950000;2121580.9;14245674.94;89.31;1704325.06;31821.14;12155915.18;0;10201472.75;63.96
XX 1.1.03.05.12.072;PI;PASAJES, FLETES, COMISIONES Y ALMACENAJES;1400000;6000;745844;53.27;654156;8200;745844;0;737644;52.69
XX 1.1.03.05.12.073;PI;COMUNICACIONES TELEFONICAS;16050000;1034507.07;13402741.77;83.51;2647258.23;1005850.64;13374085.34;1525653.96;13273537.67;82.7
XX 1.1.03.05.12.074;PI;TELEGRAMAS Y POSTALES;750000;26920;694160;92.55;55840;4450;667240;51480;601280;80.17
XX 1.1.03.05.12.075;PI;PUBLICACIONES Y PROPAGANDAS;71500000;5627445.25;67466519.47;94.36;4033480.53;5909215.25;61647057.47;940000;56661418.12;79.25
XX 1.1.03.05.12.076;PI;SEGUROS EN GENERAL;134600000;10270089.41;110097427.8;81.8;24502572.21;10297009.41;110097427.8;0;99747368.66;74.11
XX 1.1.03.05.12.077;PI;COMISIONES Y GASTOS BANCARIOS;55500000;2342390.29;50192746.18;90.44;5307253.82;2330142.01;50180497.9;2330142.01;50180497.9;90.42
XX 1.1.03.05.12.078;PI;ALQUILERES DE BIENES INMUEBLES;24950000;31570.55;19565675.38;78.42;5384324.62;155575.55;19517675.38;1833108.14;18221831.85;73.03
XX 1.1.03.05.12.079;PI;ALQUILERES DE BIENES MUEBLES Y LEASING EN GRAL.;9200000;3599.75;4594052.24;49.94;4605947.76;255514.35;4594052.24;0;4320369;46.96
XX 1.1.03.05.12.080;PI;ALQUILER DE LA RED INTERNET;1650000;0;1161241.96;70.38;488758.04;0;1161241.96;18821.15;1161241.96;70.38
XX 1.1.03.05.12.081;PI;GASTOS HONORARIOS IMP. ACT. COM. EXTRA�A JURISD.;4550000;0;4488157.92;98.64;61842.08;0;4488157.92;0;4488157.92;98.64
XX 1.1.03.05.12.082;PI;GASTOS JUDICIALES (OTROS JUICIOS);0;0;0;0;0;0;0;0;0;0
XX 1.1.03.05.12.083;PI;GASTOS HONORARIOS, COSTAS E IMP. Y APORTES LEY;1000000;0;372131.68;37.21;627868.32;298136;372131.68;298136;372131.68;37.21
XX 1.1.03.05.12.084;PI;GASTOS EXTRAJUDICIALES;3900000;0;3344352.5;85.75;555647.5;0;3344352.5;0;3344352.5;85.75
XX 1.1.03.05.12.085;PI;VIATICOS Y MOVILIDAD;5900000;33020;3371200.76;57.14;2528799.24;136543.37;3341680.76;83389.69;3200762.39;54.25
XX 1.1.03.05.12.086;PI;ESTUDIOS, INVESTIG. Y ASISTENCIA TECNICA EN GRAL.;196600000;3765543.69;155468675.1;79.08;41131324.94;14661530.9;145931750.3;14117826.56;144902411.4;73.7
XX 1.1.03.05.12.087;PI;CONVENIO DE CAPACITACION CON GREMIO;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.088;PI;GASTOS DE IMPRENTA Y REPRODUCCION;3500000;45400;2132811.6;60.94;1367188.4;268600;2065411.6;0;1753911.6;50.11
XX 1.1.03.05.12.089;PI;CONSERVACIONES Y REPARACIONES;71850000;2132004;68000142.87;94.64;3849857.13;3290010;63691458.85;4413224.53;58310632.8;81.16
XX 1.1.03.05.12.090;PI;HIGIENE URBANA-SERV. PUB. EJEC. POR TERCEROS;811500000;102266187.5;810261535.7;99.85;1238464.35;0;684887019.1;0;684887019.1;84.4
XX 1.1.03.05.12.092;PI;PLANTA TRATAMIENTO DE RESIDUOS;4800000;0;3364346.61;70.09;1435653.39;0;3364346.61;0;3364346.61;70.09
XX 1.1.03.05.12.093;PI;PREMIOS, ADHESIONES Y OTROS SIMILARES;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.094;PI;HOMENAJES Y CORTESIAS;2800000;7520.6;2071969.99;74;728030.01;22470.6;2010469.99;330000;1795071.96;64.11
XX 1.1.03.05.12.095;PI;OTROS SERVICIOS;91300000;753045.48;82565231.1;90.43;8734768.9;555821;79886279.74;431283.87;79149704.22;86.69
XX 1.1.03.05.12.096;PI;SERVICIOS P/TRIBUNAL DE CUENTAS MUNICIPAL;3250000;207250;3031315.55;93.27;218684.45;4840;2678065.55;19211.06;2673225.55;82.25
XX 1.1.03.05.12.097;PI;SERVICIOS P/HONORABLE CONCEJO DELIBERANTE;1050000;35912.48;964647.86;91.87;85352.14;49582.48;939597.86;98994.99;890227.57;84.78
XX 1.1.03.05.12.098;PI;SERVICIOS P/ESPACIOS VERDES;300000;0;0;0;300000;0;0;0;0;0
XX 1.1.03.05.12.101;PI;DEUDAS EJERCICIOS ANTERIORES - SERVICIOS;49150000;-5920;47254636.67;96.14;1895363.33;0;37134636.67;0;37134636.67;75.55
XX 1.1.03.05.12.102;PI;CREDITO ADICIONAL SERVICIOS;4550000;0;3365405.35;73.96;1184594.65;0;3365405.35;0;3365405.35;73.96
XX 1.1.03.05.12.103;PI;ALUMBRADO PUBLICO-ENERGIA ELECTRICA;198000000;23834991.01;197341940.4;99.67;658059.61;205857.51;173539822.7;0;151071039.5;76.3
XX 1.1.03.05.12.104;PI;HONORARIOS Y GTOS. JUD.-PROCURACION;1250000;0;337704.4;27.02;912295.6;0;337704.4;0;337704.4;27.02
XX 1.1.03.05.12.105;PI;CANON RECURSOS HIDRICOS;50000;0;0;0;50000;0;0;0;0;0
XX 1.1.03.05.12.106;PI;SERVICIOS GIRSU;1250000;0;301574.91;24.13;948425.09;0;301574.91;32000;301574.91;24.13
XX 1.4;PT;INTERESES Y GASTOS DE LA DEUDA;4650000;0;3194135.81;68.69;1455864.19;0;3194135.81;0;3194135.81;68.69
XX 1.4.04;PT;INTERESES Y GASTOS DE LA DEUDA CON ENTIDADES;4650000;0;3194135.81;68.69;1455864.19;0;3194135.81;0;3194135.81;68.69
XX 1.4.04.06;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS PROV;450000;0;159643.99;35.48;290356.01;0;159643.99;0;159643.99;35.48
XX 1.4.04.06.13;PT;INT. Y GASTOS DE LA DEUDA CON ORGANISMOS PROVINCIA;450000;0;159643.99;35.48;290356.01;0;159643.99;0;159643.99;35.48
XX 1.4.04.06.13.120;PI;INTERESES Y GASTOS - NUEVO PACTO;300000;0;159643.99;53.21;140356.01;0;159643.99;0;159643.99;53.21
XX 1.4.04.06.13.121;PI;INTERESES Y GASTOS - DIR. VIV. - 80 VIVIENDAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.06.13.122;PI;INTERESES Y GASTOS - DIR. VIV. - 300 VIVIENDAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.06.13.123;PI;INTERESES Y GASTOS-FONDO PCIAL. P/OBRAS PUB.;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.07;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS DE L;4050000;0;3034491.82;74.93;1015508.18;0;3034491.82;0;3034491.82;74.93
XX 1.4.04.07.14;PT;INTERESES Y GASTOS DE LA DEUDA CON ORGANISMOS NACI;4050000;0;3034491.82;74.93;1015508.18;0;3034491.82;0;3034491.82;74.93
XX 1.4.04.07.14.125;PI;INTERESES Y GASTOS DE LA DEUDA CON ORG. NACIONALES;4050000;0;3034491.82;74.93;1015508.18;0;3034491.82;0;3034491.82;74.93
XX 1.4.04.08;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;150000;0;0;0;150000;0;0;0;0;0
XX 1.4.04.08.15;PT;INTERESES Y GASTOS DE LA DEUDA CON OTROS ORGANISMO;150000;0;0;0;150000;0;0;0;0;0
XX 1.4.04.08.15.128;PI;INT. Y GASTOS POR DEUDAS BANCARIAS;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.08.15.129;PI;INTERESES Y GASTOS DEL ENOHSA - PRONAPAC;50000;0;0;0;50000;0;0;0;0;0
XX 1.4.04.08.15.130;PI;INT. Y GASTOS CON OTRAS INSTITUCIONES;50000;0;0;0;50000;0;0;0;0;0
XX 1.5;PT;TRANSFERENCIAS;1316895000;16197213.16;1157851377;87.92;159043623.1;43339404.54;1109904714;30575434.99;1072119383;81.41
XX 1.5.05;PT;TRANSF. P/ FINANC. EROG. CTES.;1316845000;16197213.16;1157851377;87.93;158993623.1;43339404.54;1109904714;30575434.99;1072119383;81.42
XX 1.5.05.09;PT;TRANSF. P/ FINANC. EROG. CTES.;1316845000;16197213.16;1157851377;87.93;158993623.1;43339404.54;1109904714;30575434.99;1072119383;81.42
XX 1.5.05.09.16;PT;AL SECTOR PUBLICO;474000000;1866776.39;443970546.6;93.66;30029453.37;26519208.24;421887309.1;12847336.14;396915808;83.74
XX 1.5.05.09.16.140;PI;GASTOS PROG. DE ASIST. INT. DE CBA.-P.A.I.C.O.R.;300000000;-911327.6;290852090.7;96.95;9147909.29;25473378.47;275166935.1;6664291.92;250765363.8;83.59
XX 1.5.05.09.16.141;PI;GASTOS MANT. MOV. Y EDIF. POLIC. (ACUERDO FRAL.);5000000;1623500;3766099.17;75.32;1233900.83;386000;1937199.17;56100;1533199.17;30.66
XX 1.5.05.09.16.143;PI;MANTENIMIENTO ESCUELAS FODEMEEP;96600000;654603.99;92606802.2;95.87;3993197.8;159829.77;88037620.29;5626944.22;87871690.52;90.96
XX 1.5.05.09.16.144;PI;APORTE 1% FONDO PERM.P/FINAN.PROY.Y PROG.GOB.PCIA.;28700000;0;25691554.55;89.52;3008445.45;0;25691554.55;0;25691554.55;89.52
XX 1.5.05.09.16.145;PI;TRANSF. FORO DE INTENDENTES Y/O ENTES INTERCOM.;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.16.146;PI;OTROS;500000;500000;500000;100;0;500000;500000;500000;500000;100
XX 1.5.05.09.16.147;PI;PROGRAMA AURORA;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.16.148;PI;INSTITUTO MUNICIPAL DE LA VIVIENDA;43000000;0;30554000;71.06;12446000;0;30554000;0;30554000;71.06
XX 1.5.05.09.17;PT;AL SECTOR PRIVADO;842845000;14330436.77;713880830.3;84.7;128964169.7;16820196.3;688017404.5;17728098.85;675203575.3;80.11
XX 1.5.05.09.17.160;PI;ASIST. DE ACCIDENTOLOGIA Y EMERGENTOLOGIA;23600000;2200000;18640359.3;78.98;4959640.7;0;16440359.3;0;16440359.3;69.66
XX 1.5.05.09.17.161;PI;ADQ. DE MEDIC. A FARMACIAS;7000000;0;6936533.62;99.09;63466.38;236941.37;4625081.77;0;4388140.4;62.69
XX 1.5.05.09.17.162;PI;TRATAMIENTOS ESPECIALES;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.163;PI;INSTRUMENTAL E INSUMOS P/CENTROS ASIST.;8800000;1062721.02;8067761.42;91.68;732238.58;0;6202661.25;626939.19;6202661.25;70.48
XX 1.5.05.09.17.164;PI;CONSUMO Y SERVICIOS PARA CENTROS ASIST.;6050000;118373.99;5915274.39;97.77;134725.61;52633.99;5811817.7;268485.71;5721643.71;94.57
XX 1.5.05.09.17.166;PI;OTROS GASTOS Y PROG.  DE SALUD;4600000;959559.2;3707168.88;80.59;892831.12;0;2747609.68;0;2747609.68;59.73
XX 1.5.05.09.17.167;PI;GASTOS PROGRAMA SUMAR;20450000;1867000;18179515.33;88.9;2270484.67;11000;14814615.58;51626.9;14800409.08;72.37
XX 1.5.05.09.17.168;PI;ALIMENTAC.BASICA Y DE EMERG. A CARENCIADOS;18100000;0;12771500;70.56;5328500;0;12771500;0;12771500;70.56
XX 1.5.05.09.17.169;PI;MICROEMPRENDIMIENTOS SOCIALES;1000000;0;38929;3.89;961071;0;38929;0;38929;3.89
XX 1.5.05.09.17.170;PI;PENSIONES A LA VEJEZ;2600000;0;372978.54;14.35;2227021.46;0;372978.54;0;372978.54;14.35
XX 1.5.05.09.17.171;PI;SUBSIDIOS VARIOS;41430000;1308427.45;36647167.29;88.46;4782832.71;1566726.92;35309239.83;2501074.2;33606462.91;81.12
XX 1.5.05.09.17.172;PI;FUNCIONAMIENTO GUARDERIA PQUE.MTE.GRANDE;200000;0;49648.58;24.82;150351.42;0;49648.58;0;49648.58;24.82
XX 1.5.05.09.17.173;PI;FUNCIONAMIENTO CASA DEL NI�O INT.BONZANO;5500000;460954.91;5222861.86;94.96;277138.14;32225.6;4177842.53;23523.19;4133110.33;75.15
XX 1.5.05.09.17.174;PI;GASTOS DE FUNCIONAM. HOGAR DE TRANSITO;7500000;257258.85;3620477.87;48.27;3879522.13;147646.76;3235642.36;51845.16;3075623.8;41.01
XX 1.5.05.09.17.175;PI;GASTOS DE FUNCIONAM. HOGARES DE DIA;76350000;1662445.36;75747068.82;99.21;602931.18;2600500.23;68531141.92;1888127.54;66223011.69;86.74
XX 1.5.05.09.17.176;PI;GASTOS Y PROG. DE PARTICIP. SOCIAL;16600000;219000;15727026.98;94.74;872973.02;1995480;15642026.98;1967380;15557026.98;93.72
XX 1.5.05.09.17.177;PI;VIOLENCIA DE GENERO, DIVERS. Y ASIST.A LA VICTIMA;1000000;0;29564.11;2.96;970435.89;0;29564.11;0;28234.11;2.82
XX 1.5.05.09.17.178;PI;GASTOS CENTRO PEDIATRICO;30000000;390746.84;28310376.1;94.37;1689623.9;3175155.53;27377853.25;3215584.12;27262697.72;90.88
XX 1.5.05.09.17.179;PI;SERVICIOS SOCIALES AYUDA A CARENCIADOS;5650000;626300;5564848;98.49;85152;669350;4938548;95500;3571698;63.22
XX 1.5.05.09.17.180;PI;GASTOS Y PROG. DISCAPACIDAD;1450000;0;540263.08;37.26;909736.92;55808.36;540263.08;7659.69;433970.4;29.93
XX 1.5.05.09.17.181;PI;ORGANIZACION EVENTOS;45050000;835000;42337063.38;93.98;2712936.62;159660;41459063.38;20000;41238903.38;91.54
XX 1.5.05.09.17.182;PI;BECAS DE CAPACITACION Y PASANTIAS DE PERFECCION.;203250000;0;175680937;86.44;27569063;0;175680937;0;175680937;86.44
XX 1.5.05.09.17.183;PI;PASAJES A CARENCIADOS;7350000;0;5157340;70.17;2192660;0;5157340;1482670;5157340;70.17
XX 1.5.05.09.17.184;PI;TRANSFERENCIA POR SISTEMA DE MONITOREO VIAL;100000;0;0;0;100000;0;0;0;0;0
XX 1.5.05.09.17.185;PI;DEVOL. TASA A LA PROP., COMERCIO, AUTOMOTORES;650000;14111.68;415644.58;63.95;234355.42;0;401532.9;0;401532.9;61.77
XX 1.5.05.09.17.186;PI;DEVOLUCIONES VARIAS;1450000;3000;1257791;86.74;192209;3000;1257791;0;1254791;86.54
